

John Antrobus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Antrobus
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1766
Date Of Child's Birth	20 Sep 1766
Register	Baptisms 1750 - 1783, Page 14, Entry 35
Source	LDS Film 1546062
Parent Of	John Antrobus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219211&Relationship=Baptised



