

James Lidley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048418
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lidley
Gender	Male
Abode	Renshaw St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Sep 1798
Register	Baptisms 1793 - 1799, Page 84, Entry 14
Source	LDS Film 1656377
Parent Of	James Lidley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048418&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048418&Relationship=2ndParent



