

Elizabeth Steen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005993
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Steen
Married Surname	Stott
Spouse's Occupation (As Documented)	Stay maker
Spouse's Occupation (Standardised)	Stay Maker
Gender	Female
Abode	the same place
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Jul 1795
Status	Spinster
Witnesses	Edward Barry; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 153, Entry 2371
Source	LDS Film 1656149
Witnessed By	Edward Barry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005993&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005993&Relationship=Witness_2
Married To	Thomas Stott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005993&Relationship=Groom



