

Isaac Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042046
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hughes
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Ray Street
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 Oct 1788
Date Of Death	3 Oct 1788
Register	Burials 1769 - 1800, Page 17, Entry 12
Source	LDS Film 1656373
Parent	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042046&Relationship=1stParent



