

Thomas Canell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013178
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Canell
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Apr 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry, Jnr.; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 13, Entry 23
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013178&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013178&Relationship=Witness_2
Married To	Jane Corkhill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013178&Relationship=Bride



