

Edward Stephenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014771
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Stephenson
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Mar 1760
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 75, Entry 25
Source	LDS Film 1656376
Parent Of	Eliza Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014771&Relationship=Deceased



