

Roger Baventon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000878
First Name (With Contractions)	Rogr.
First Name (Without Contractions)	Roger
Surname	Baventon
Gender	Male
Abode	Moorfields
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1716
Occupation (As Documented)	Pannr.
Occupation (Standardised)	Pannr.??
Register	Burials 1704 - 1737, Page 118, Entry 12
Source	LDS Film 1656376
Parent Of	Sarah Baventon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000878&Relationship=Deceased



