

Thomas Garlick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074758
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garlick
Gender	Male
Abode	No 10 Brownlow Hill Liverpool
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Nov 1837
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Minor Or Full	Full
Status	Widower
Witnesses	Margaret Jones; James Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 9, Entry 18
Source	LDS Film 1647985
Witnessed By	Margaret Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074758&Relationship=Witness_1
Witnessed By	James Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074758&Relationship=Witness_2
Married To	Harriet Sanders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074758&Relationship=Bride



