

S'hanah Slater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075839
First Name (With Contractions)	S'hanah
First Name (Without Contractions)	S'hanah
Surname	Slater
Gender	Unknown
Year	1842
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	16 Oct 1842
Witnesses	Thomas Chantrell; S'hanah Slater
Marriage Type	Banns
Marrying Minister	Edwd. Whitley B. A. Curate of St. Michaels
Register	Marriages 1837 - 1848, Page 127, Entry 254
Source	LDS Film 1545920
Witnessed Marriage Of	James Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075839&Relationship=Groom
Witnessed Marriage Of	Jane Ann Chantrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075839&Relationship=Bride



