

Thomas Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027767
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atkinson
Gender	Male
Abode	Atherton Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 3, Entry 18
Source	LDS Film 1656377
Parent Of	Mary Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027767&Relationship=Deceased



