

John Thompson Buckley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170858
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thompson
Surname	Buckley
Gender	Male
Abode	Chapel Place West Derby
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1841
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1840 - 1841, Page 304, Entry 2428
Source	LDS Film 1656423
Parent Of	Mary Anna Buckley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170858&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170858&Relationship=2ndParent



