

Mary Rothwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000224
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rothwell
Married Surname	Smith
Gender	Female
Abode	Chester
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1711
Register	Marriages 1704 - 1737, Page 198, Entry 8
Source	LDS Film 1656376
Married To	William Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000224&Relationship=Groom



