

Nancy Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047326
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Rushton
Former/Maiden/Other Surname 1	Antrobus
Spouse's Occupation (As Documented)	Hair Dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	South side Old Dock
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1798
Date Of Child's Birth	9 Apr 1798
Register	Baptisms 1797 - 1798, Page 63, Entry 704
Source	LDS Film 93833
Parent Of	Mary Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047326&Relationship=Baptised
Married To	Thomas Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047326&Relationship=1stParent



