

Nathaniel Bertles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109255
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Bertles
Parent's Occupation (As Documented)	Slater and Plasterer
Parent's Occupation (Standardised)	Slater / Plasterer
Gender	Male
Abode	Pickop Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 152, Entry 1214
Source	LDS Film 1656418
Parent	James Bertles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109255&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109255&Relationship=2ndParent



