

Theophilus Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044816
First Name (With Contractions)	Theophilus
First Name (Without Contractions)	Theophilus
Surname	Taylor
Gender	Male
Abode	4 Mill Crt. Mill Lane Islington
Year	1797 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labour
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	?
Notes	St. James Walton [location of parents' marriage]
Register	Baptisms 1797 - 1812, Page 1, Entry 7
Source	LDS Film 1656153
Parent Of	Jane Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044816&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044816&Relationship=2ndParent



