

Elizabeth Palmer Hale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119761
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Palmer
Surname	Hale
Gender	Female
Year	1836 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	7 Jan 1836
Witnesses	Thomas Walsh; Elizabeth Palmer Hale
Register	Marriages 1827 - 1848, Page 78, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Radley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119761&Relationship=Groom
Witnessed Marriage Of	Margaret Cunnihan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119761&Relationship=Bride



