

William Moody	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044470
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moody
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Moorfields
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Dec 1791
Register	Burials 1788 - 1792, Page 144, Entry 10
Source	LDS Film 93913
Parent	Richard Moody	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044470&Relationship=1stParent



