

Jane Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041090
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Davies
Gender	Female
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1841
Witnesses	Nicholas Smith; Jane Davies, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 172, Entry 40
Source	LDS Film 1068927
Witnessed Marriage Of	James Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041090&Relationship=Groom
Witnessed Marriage Of	Mary Fielding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041090&Relationship=Bride



