

Ellen Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048936
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bradley
Married Surname	Whidby
Spouse's Occupation (As Documented)	Custom House Officer
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Liverpool
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 May 1765
Status	Spinster
Witnesses	Thos. Amery; John Wright
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 53, Entry 4
Source	LDS Film 1656155
Witnessed By	Thos. Amery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048936&Relationship=Witness_1
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048936&Relationship=Witness_2
Married To	Richard Whidby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048936&Relationship=Groom



