

James Jump	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035082
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jump
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Jerry, (X); Elizabeth Yates, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 360, Entry 1078
Source	LDS Film 94018
Witnessed By	John Jerry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035082&Relationship=Witness_1
Witnessed By	Elizabeth Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035082&Relationship=Witness_2
Married To	Magaret Sumner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035082&Relationship=Bride



