

Elizabeth Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049524
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ellis
Gender	Female
Abode	Mary Ann Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Sep 1799
Date Of Death	2 Sep 1799
Age At Death	6 Years & 6 Months
Age At Death (Months)	6
Age At Death (Years)	6
Register	Burials 1799, Page 20, Entry 164
Source	LDS Film 93833
Parent	Jane Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049524&Relationship=1stParent



