

Ann Dora Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178181
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Dora
Surname	Jones
Parent's Occupation (As Documented)	Brush Maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	Springfield St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jul 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 289, Entry 2308
Source	LDS Film 93884
Parent	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178181&Relationship=1stParent
Parent	Ann Dora Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178181&Relationship=2ndParent



