

Thomas Courtley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017867
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Courtley
Gender	Male
Abode	Prussia Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1779
Occupation (As Documented)	Paper maker
Occupation (Standardised)	Paper Maker
Date Of Child's Birth	25 Mar 1779
Register	Baptisms 1776 - 1779, Page 43, Entry 234
Source	LDS Film 93833
Parent Of	William Courtley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017867&Relationship=Baptised



