

William Gregson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012952
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Gregson
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jan 1757
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1754 - 1765, Page 25, Entry 40
Source	LDS Film 1656376
Parent Of	Rachel Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012952&Relationship=Deceased



