

Mary Hussey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078898
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hussey
Former/Maiden/Other Surname 1	Smith
Spouse's Occupation (As Documented)	Warehouse Man
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Bevington St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1812
Date Of Child's Birth	2 Mar 1812
Register	Baptisms 1810 - 1812, Page 71, Entry 418
Source	LDS Film 93873
Parent Of	Duncan Hussey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078898&Relationship=Baptised
Married To	George Hussey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078898&Relationship=1stParent



