

Mary Ann Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047685
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Robinson
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Female
Abode	Rigby Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	25 Jan 1796
Date Of Death	23 Jan 1796
Register	Burials 1769 - 1800, Page 53, Entry 6
Source	LDS Film 1656373
Parent	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047685&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047685&Relationship=2ndParent



