

John Reid	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124048
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reid
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Burial	22 Nov 1786
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 21, Entry 89
Source	LDS Film 1468979
Parent	Francis Reid	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124048&Relationship=1stParent
Parent	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124048&Relationship=2ndParent



