

William Latmell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014041
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Latmell
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 May 1775
Register	Baptisms 1772 - 1776, Page 88, Entry 34
Source	LDS Film 1656377
Parent Of	Elizabeth Latmell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014041&Relationship=Baptised



