

Elizabeth Cuningham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031478
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cuningham
Parent's Occupation (As Documented)	Chimney sweeper
Parent's Occupation (Standardised)	Chimney Sweep
Gender	Female
Abode	Highfield Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Oct 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 37, Entry 25
Parent	Matthew Cuningham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031478&Relationship=1stParent



