

William Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034542
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fleetwood
Gender	Male
Abode	Silk house lane
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	16 Dec 1782
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Spouse's Death	14 Dec 1782
Register	Burials 1782, Page 43, Entry 286
Source	LDS Film 93833
Married To	Jane Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034542&Relationship=Deceased



