

Aaron Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015326
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Webster
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jul 1761
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 89, Entry 24
Source	LDS Film 1656376
Parent Of	Samel. Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015326&Relationship=Deceased



