

John Wynn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047551
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wynn
Gender	Male
Abode	Thomas's Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Aug 1798
Register	Baptisms 1797 - 1798, Page 69, Entry 932
Source	LDS Film 93833
Parent Of	Elizabeth Wynn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047551&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047551&Relationship=2ndParent



