

Ann Hickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030996
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hickson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Brook's Alley
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1788
Date Of Child's Birth	22 Feb 1788
Register	Baptisms 1787 - 1792, Page 120, Entry 8
Source	LDS Film 1656377
Parent Of	James Hickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030996&Relationship=Baptised
Married To	James Hickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030996&Relationship=1stParent



