

George Rainford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070039410
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Rainford
Gender	Male
Abode	Rigby St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	30 Oct 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7934
Source	LDS Film 1656195
Married To	Mary Rainford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039410&Relationship=Deceased



