

Thomas Greenwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092895
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Greenwood
Gender	Male
Abode	Liverpool
Year	1779
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	11 Jul 1779
Register	Burials 1767 - 1790, Page 159, Entry 15
Source	LDS Film 1647560
Parent Of	Jane Greenwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092895&Relationship=Deceased



