

Elizabeth Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034649
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Watson
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Preston street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1791
Date Of Child's Birth	15 Dec 1790
Register	Baptisms 1791, Page 233, Entry 105
Source	LDS Film 93833
Parent Of	William Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034649&Relationship=Baptised
Married To	Jonathan Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034649&Relationship=1stParent



