

Christopher Sollitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235270
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Sollitt
Name Suffixes	Gentleman
Gender	Male
Abode	St. Anns St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1854
Date Of Child's Birth	12 Sep 1854
Register	Baptisms 1854 - 1855, Page 238, Entry 1897
Source	LDS Film 93887
Parent Of	Christopher Harper Sollitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235270&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235270&Relationship=2ndParent



