

Mary Briscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109601
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Briscoe
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Dry dock
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1824
Register	Baptisms 1824, Page 8, Entry 224
Source	LDS Film 1068891
Parent Of	William Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109601&Relationship=Baptised
Married To	William Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109601&Relationship=1stParent



