

Charles Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009012
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wilson
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1760
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	21 Sep 1760
Register	Baptisms 1754 - 1765, Page 38, Entry 38
Source	LDS Film 1656376
Parent Of	Mary Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009012&Relationship=Baptised



