

Morris Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042909
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Jones
Gender	Male
Abode	Ferry Street
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1795
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	26 Nov 1795
Register	Baptisms 1769 - 1812, Page 36, Entry 9
Source	LDS 1656373
Parent Of	Ellen Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042909&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042909&Relationship=2ndParent



