

Catherine Edmunds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080080929
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Edmunds
Married Surname	Thursfield
Spouse's Occupation (As Documented)	Cook
Spouse's Occupation (Standardised)	Cook
Gender	Female
Abode	Carnarvon N. Wales
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1853
Minor Or Full	Full
Status	Spinster
Witnesses	William Green; Jane Edmunds, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 191, Entry 381
Source	LDS Film 1656678
Witnessed By	William Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080929&Relationship=Witness_1
Witnessed By	Jane Edmunds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080929&Relationship=Witness_2
Married To	Richard Thursfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080929&Relationship=Groom



