

Henry Leak	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023330
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Leak
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Dec 1770
Register	Burials 1769 - 1774, Page 95, Entry 28
Source	LDS Film 1656377
Parent	Robt. Leak	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023330&Relationship=1stParent



