

Henry Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120441
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rushton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Norman Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 62, Entry 494
Source	LDS Film 1656419
Parent	Thomas Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120441&Relationship=1stParent
Parent	Lydia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120441&Relationship=2ndParent



