

Jane Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088816
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bradshaw
Gender	Female
Abode	North St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jul 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 184, Entry 1468
Source	LDS Film 1656378
Parent	Elisabeth Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088816&Relationship=1stParent



