

Peter Aspinwall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241670
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Aspinwall
Gender	Male
Abode	Rose Place
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1857
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	18 Aug 1856
Register	Baptisms 1856 - 1857, Page 218, Entry 1737
Source	LDS Film 93887
Parent Of	Peter Barnes Aspinwall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241670&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241670&Relationship=2ndParent



