

Thomas Leaver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006093
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Leaver
Gender	Male
Abode	Cable St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1742
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 147, Entry 21
Source	LDS Film 1656376
Parent Of	Pheby Leaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006093&Relationship=Deceased



