

Frances Singleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421492
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Singleton
Gender	Female
Abode	Newhall Street
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Apr 1790
Date Of Child's Birth	14 Mar 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 33, Entry 30
Source	LDS Film 1468979
Parent Of	Sally Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421492&Relationship=Baptised
Married To	William Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421492&Relationship=1stParent



