

Hannah Caddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037856
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Caddock
Gender	Female
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Dec 1838
Witnesses	John Cooper; Hannah Caddock, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 31, Entry 62
Source	LDS Film 1656374
Witnessed Marriage Of	Charles Gaskin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037856&Relationship=Groom
Witnessed Marriage Of	Ellen Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037856&Relationship=Bride



