

David Hodgkiss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123177
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hodgkiss
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Birkenhead Cheshire
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jul 1827
Baptising Minister	Wheeler Milner Officiating Minister
Register	Baptisms 1826 - 1827, Page 308, Entry 2461
Source	LDS Film 1656419
Parent	Michael Hodgkiss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123177&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123177&Relationship=2ndParent



