

Mary Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034150
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Johnson
Spouse's Occupation (As Documented)	Barber
Spouse's Occupation (Standardised)	Barber
Gender	Female
Abode	Wood Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1790
Date Of Child's Birth	10 Dec 1789
Register	Baptisms 1787 - 1792, Page 136, Entry 4
Source	LDS Film 1656377
Parent Of	Thomas Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034150&Relationship=Baptised
Married To	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034150&Relationship=1stParent



