

Samuel Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062671
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Turner
Gender	Male
Abode	Trowbridge St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1849
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	Full
Status	Bachelor
Witnesses	John Eyres; Martha Eyres, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 82, Entry 163
Source	LDS Film 1656510
Witnessed By	John Eyres	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062671&Relationship=Witness_1
Witnessed By	Martha Eyres	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062671&Relationship=Witness_2
Married To	Ann Jane Kizer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062671&Relationship=Bride



