

Joseph Armstrong	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067668
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Armstrong
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1798
Witnesses	Joseph Armstrong; Elizabeth Perrey
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 196, Entry 291
Source	LDS Film 1656574
Witnessed Marriage Of	Owen Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067668&Relationship=Groom
Witnessed Marriage Of	Sarah Streets	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067668&Relationship=Bride



