

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025020
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Newhall Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Sep 1784
Register	Baptisms 1780 - 1786, Page 85, Entry 4
Source	LDS Film 1656377
Parent Of	William Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025020&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025020&Relationship=2ndParent



