

William Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130495
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hayes
Gender	Male
Abode	Knight Street
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Dec 1849
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Minor Or Full	Full
Status	Bachelor
Witnesses	William Simpson; Esther Simpson
Marriage Type	Licence
Marrying Minister	Wm. Pollock, Incumbent of St. Mark's
Register	Marriages 1848 - 1852, Page 63, Entry 126
Source	LDS Film 1546290
Witnessed By	William Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130495&Relationship=Witness_1
Witnessed By	Esther Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130495&Relationship=Witness_2
Married To	Mary Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130495&Relationship=Bride



