

Robert Fowler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114325
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fowler
Gender	Male
Abode	Lambert St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Jul 1836
Age At Death	3 wks.
Age At Death (Weeks)	3
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	5262
Register	Burials 1835 - 1837, Page 159, Entry 11681
Source	LDS Film 560881
Parent	Robt. Fowler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114325&Relationship=1stParent
Parent	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114325&Relationship=2ndParent



