

Joseph Burges	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004676
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Burges
Gender	Male
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1741
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	30 May 1741
Register	Baptisms 1737 - 1754, Page 17, Entry 31
Source	LDS Film 1656376
Parent Of	Isabell Jenkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004676&Relationship=Baptised



