

Robert Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293604
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Name Suffixes	B. A.
Gender	Male
Abode	Kirkdale
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Feb 1844
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	6 Jan 1844
Register	Baptisms 1835 - 1866, Page 88, Entry 2
Source	LDS Film 1647560
Parent Of	William Epiphanius Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293604&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293604&Relationship=2ndParent



