

Thomas Brooking	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144685
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brooking
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Grafton St Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Mar 1834
Baptising Minister	Oliver Omerod, Curate
Register	Baptisms 1833 - 1834, Page 377, Entry 3009
Source	LDS Film 1656421
Parent	James Brooking	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144685&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144685&Relationship=2ndParent



