

William Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079205
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marsden
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Nov 1851
Witnesses	William Marsden; Sarah Parry
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1851 - 1852, Page 99, Entry 197
Source	LDS Film 1656510
Witnessed Marriage Of	Robert Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079205&Relationship=Groom
Witnessed Marriage Of	Elizabeth Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079205&Relationship=Bride



