

Peter Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460544
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hunt
Gender	Male
Abode	Oxford St., Vauxhall Road
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1836
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Notes	[ Carter written in pencil under ink entry, 'labourer' crossed out, M. H. in margin]
Register	Baptisms 1835 - 1836, Page 300, Entry 2398
Source	LDS Film 1656421 (and 1656422)
Parent Of	Peter Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460544&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460544&Relationship=2ndParent



