

William Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005359
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Whitfield
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1745
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	24 Jan 1745
Register	Baptisms 1737 - 1754, Page 33, Entry 18
Source	LDS Film 1656376
Parent Of	Thos. Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005359&Relationship=Baptised



