

Jane Carr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050773
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Carr
Former/Maiden/Other Surname 1	Hasle
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Vauxhall Road
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1800
Date Of Child's Birth	28 Feb 1799
Source	LDS Film 1068889
Parent Of	Margaret Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050773&Relationship=Baptised
Married To	John Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050773&Relationship=1stParent



