

Henry Saville	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084197
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Saville
Parent's Occupation (As Documented)	Watch gilder
Parent's Occupation (Standardised)	Watch Gilder
Gender	Male
Abode	Sir Thomas' Buildings
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 63, Entry 504
Source	LDS Film 1656378
Parent	George Saville	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084197&Relationship=1stParent
Parent	Elisabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084197&Relationship=2ndParent



