

George Evanson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015318
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Evanson
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jul 1761
Register	Burials 1754 - 1765, Page 89, Entry 16
Source	LDS Film 1656376
Parent	Willm. Evanson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015318&Relationship=1stParent



